﻿Persona de referència. Per sexe i edat
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431135&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;0;2
De 25 a 29 anys;1;6;7
De 30 a 34 anys;9;10;19
De 35 a 39 anys;6;2;8
De 40 a 44 anys;10;8;18
De 45 a 49 anys;12;3;15
De 50 a 54 anys;8;4;12
De 55 a 59 anys;15;6;21
De 60 a 64 anys;9;4;13
De 65 a 69 anys;12;4;16
De 70 a 74 anys;17;8;25
De 75 anys i més;21;28;49
Total;122;83;205

