﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cornellà del Terri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170561
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;43;4256;10503;14759
2020;39;1037;18770;19808
2019;44;844;17691;18535
2018;42;1319;10311;11630
2017;43;628;9590;10218
2016;36;1611;13791;15402
2015;36;1596;14153;15748
2014;38;1226;11282;12509
2013;40;1056;8013;9069
2012;41;1363;7190;8553
2011;39;1129;8932;10061

