﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olot. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171143&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;18,9;7,7;26,6
De 20 a 24 anys;46,3;35,1;81,4
De 25 a 29 anys;54,0;47,8;101,8
De 30 a 34 anys;63,1;66,6;129,7
De 35 a 39 anys;50,8;62,3;113,1
De 40 a 44 anys;63,0;55,0;118,0
De 45 a 49 anys;65,5;80,1;145,6
De 50 a 54 anys;61,3;80,7;141,9
De 55 a 59 anys;95,6;113,8;209,3
De 60 anys i més;109,3;152,4;261,8
Total;627,8;701,3;1329,2

