﻿Espècies arbòries forestals
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250241
;1999
   Total;
 total;
 explot.;6
 ha;5187
 comercial;
 explot.;3
 ha;740
 no comercial;
 explot.;4
 ha;4447
     Frondoses;
 total;
 explot.;5
 ha;535
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;4
 ha;534
       Resinoses;
 total;
 explot.;3
 ha;1239
 comercial;
 explot.;2
 ha;739
 no comercial;
 explot.;1
 ha;500
         Mixtes;
 total;
 explot.;2
 ha;3413
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3413

