﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pallars Jussà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:25&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;35,2;3,8;26,8;2,8;0,3;1,6;60,3;14,1;40,3;14,9;61,8;8,3;4,6;11,7;53,8;47,8;6,4;39,4;28,3;28,3;490,5
2022;41,4;3,8;24,5;1,8;0,8;2,3;60,5;13,7;43,2;13,0;79,6;4,8;4,8;14,8;59,3;53,1;10,8;39,6;27,9;26,7;526,4
2021;42,4;5,0;33,7;1,5;2,5;4,8;69,2;19,8;53,7;17,2;89,3;6,1;2,2;19,8;86,6;71,0;13,7;54,4;33,3;30,3;656,7
2020;37,8;4,7;30,5;2,0;1,9;5,5;79,1;23,7;57,6;20,8;106,2;3,7;2,8;19,8;81,3;73,1;12,7;49,2;32,2;31,7;676,2
2019;35,8;4,3;26,5;1,7;2,9;3,6;66,8;25,3;48,0;15,3;85,0;4,3;3,3;12,0;75,0;55,0;8,4;42,2;21,2;34,5;571,1
2018;35,6;3,2;29,9;0,4;1,3;4,2;58,5;14,7;42,3;15,7;100,2;3,1;2,4;10,6;67,8;47,2;11,7;36,8;22,6;33,0;541,1
2017;48,1;4,8;30,0;0,8;1,1;4,8;77,3;18,0;41,8;15,0;95,7;1,8;0,4;14,8;66,0;45,0;12,2;31,3;26,9;41,8;577,6
2016;60,1;6,7;31,6;0,0;4,2;6,8;99,3;24,3;47,6;18,9;109,0;5,8;1,8;15,9;68,2;52,3;16,4;38,5;35,1;40,8;683,3
2015;58,5;8,6;40,7;2,0;5,2;8,3;128,9;28,9;52,4;20,8;108,6;6,9;6,2;17,0;79,8;59,3;14,4;36,1;35,7;51,0;769,2
2014;46,6;10,8;57,6;1,4;5,8;11,2;154,2;33,3;58,2;21,3;107,2;8,1;7,4;20,3;81,1;58,8;11,9;40,9;26,6;45,8;808,6
2013;37,3;15,3;35,3;1,8;7,8;13,2;190,2;36,7;63,6;20,5;104,4;14,5;4,2;24,7;89,8;59,3;15,6;52,8;27,3;45,3;859,6
2012;29,8;16,9;26,1;3,0;9,3;10,7;206,4;34,3;63,2;21,2;89,8;16,8;3,8;31,9;83,3;63,4;16,3;44,4;25,1;46,1;841,8
2011;29,1;11,8;26,8;1,9;7,8;5,9;201,5;20,8;60,9;16,3;97,7;13,2;1,7;27,3;77,3;61,2;9,4;37,0;22,9;64,0;794,3
2010;27,0;9,0;26,8;2,1;10,1;6,3;187,8;22,5;57,8;13,2;79,8;9,5;0,9;20,0;67,3;34,8;10,3;34,5;21,4;62,0;703,1
2009;20,1;7,8;23,4;2,6;8,8;3,9;169,4;15,9;53,8;12,6;70,8;5,1;0,3;12,2;50,7;20,2;7,3;27,8;22,0;31,0;565,5

