﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171539&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;4;2;2;2;0;4
Primer grau;16;14;15;7;0;16
ESO,EGB, Batx. elemental;86;84;79;50;0;86
FP grau mitjà;6;6;6;4;0;6
FP grau superior;8;8;8;8;0;8
Batxillerat superior;27;24;24;21;0;27
Diplomatura;12;11;11;8;0;12
Llicenciatura i doctorat;12;11;11;11;0;12
Total;171;160;156;111;0;171

