﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081640
;2020
    SAU;
 explot.;59
 ha;729
     Terres llaurades;
 total;
 explot.;58
 ha;725
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;5
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;32
 conreus llenyosos permanents a l'aire lliure;
 explot.;58
 ha;688
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;4

