﻿Population. By year of arrival in Catalonia, sex and place of birth
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:02&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;93;105;201;153;135;288;1359;1200;2562;1608;1443;3051
2019;102;114;216;246;135;378;1776;1446;3222;2124;1692;3816
2018;87;96;183;162;114;276;1179;1092;2271;1428;1302;2730
2017;108;105;213;135;123;255;981;942;1923;1221;1170;2391
2016;114;99;213;141;123;264;744;702;1446;996;924;1923
2011-2015;456;450;906;492;453;948;2598;2703;5301;3546;3609;7155
2001_2010;618;675;1293;840;810;1650;9216;8703;17919;10674;10191;20862
1991-2000;876;879;1758;810;867;1677;1845;1755;3597;3528;3504;7035
1981-1990;600;471;1071;981;1083;2064;588;561;1146;2169;2112;4281
Before 1981;750;753;1500;4605;5289;9894;429;495;924;5784;6537;12321
He has always lived there;38952;38886;77835;0;0;0;0;0;0;38949;38886;77835
Total;42756;42636;85392;8565;9132;17694;20709;19602;40311;72030;71367;143397

