﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431457&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;0;0;0;5;0;5;3;8;11;2;1;3;18;1;19;6;0;6;7;0;7;0;0;0;43;10;53
De 20 a 24 anys;8;1;9;5;13;18;6;8;14;2;14;16;8;20;28;2;0;2;42;3;45;22;9;31;13;2;15;0;0;0;108;70;178
De 25 a 29 anys;7;3;10;9;17;26;15;14;29;6;13;19;10;27;37;8;2;10;34;4;38;36;13;49;8;4;12;0;0;0;133;97;230
De 30 a 34 anys;9;5;14;15;25;40;22;19;41;4;16;20;6;29;35;6;1;7;42;4;46;39;17;56;12;2;14;1;0;1;156;118;274
De 35 a 39 anys;19;10;29;10;25;35;16;19;35;6;21;27;13;23;36;9;5;14;49;1;50;58;24;82;10;6;16;0;0;0;190;134;324
De 40 a 44 anys;16;3;19;13;26;39;18;4;22;13;12;25;9;24;33;11;1;12;45;4;49;43;29;72;8;10;18;0;0;0;176;113;289
De 45 a 49 anys;10;3;13;9;8;17;6;4;10;6;4;10;10;10;20;12;3;15;31;1;32;36;13;49;9;9;18;0;0;0;129;55;184
De 50 a 54 anys;7;1;8;5;5;10;2;1;3;5;6;11;9;14;23;8;3;11;28;1;29;17;8;25;12;7;19;0;0;0;93;46;139
De 55 a 59 anys;5;1;6;4;2;6;7;1;8;1;1;2;3;10;13;19;6;25;16;0;16;19;5;24;5;7;12;0;0;0;79;33;112
De 60 a 64 anys;0;3;3;2;0;2;0;1;1;1;0;1;0;4;4;18;1;19;16;0;16;2;1;3;3;5;8;0;0;0;42;15;57
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;4;0;4;4;0;4;0;1;1;1;0;1;0;0;0;10;4;14
Total;83;31;114;72;121;193;92;71;163;49;87;136;72;171;243;99;23;122;325;19;344;278;120;398;88;52;140;1;0;1;1159;695;1854

