﻿Parcel·lació
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170813&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;55;51
 superfície total;622;480;680
 nombre parcel·les;339;321;422
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;13;6
 superfície total;4;36;5
 nombre parcel·les;5;13;6
 2 a 3 parcel·les;;;
  explot.;6;11;10
 superfície total;20;55;34
 nombre parcel·les;14;28;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;8;9
 superfície total;10;53;129
 nombre parcel·les;18;37;43
 6 a 14 parcel·les;;;
  explot.;12;20;22
 superfície total;221;281;244
 nombre parcel·les;134;181;209
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;2
 superfície total;136;54;40
 nombre parcel·les;60;62;38
 30 i més parcel·les;;;
  explot.;3;0;2
 superfície total;231;0;229
 nombre parcel·les;108;0;101

