﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Artés
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080109&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);117;34;3;1;155
12/2023 (p);116;35;4;0;155
09/2023 (p);113;36;4;1;154
06/2023 (p);117;37;4;1;159
03/2023 (p);119;36;4;1;160
12/2022 (p);121;32;5;0;158
09/2022 (p);110;36;6;0;152
06/2022 (p);119;33;5;0;157
03/2022 (p);117;35;5;0;157
12/2021 (p);115;32;5;0;152
09/2021 (p);117;32;5;0;154
06/2021 (p);117;33;5;0;155
03/2021 (p);113;32;5;0;150
12/2020 (p);118;29;5;0;152

