﻿Población. Por año de llegada a Cataluña y sexo
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:30&lang=es
;Hombres;Mujeres;Total
2020;198;174;372
2019;252;192;447
2018;168;108;276
2017;123;105;228
2016;114;105;216
2011-2015;354;336;693
2001-2010;1095;942;2037
1991-2000;249;186;435
1981-1990;195;180;375
Antes de 1981;735;843;1578
Siempre ha vivido;7650;7590;15240
Total;11136;10761;21900

