﻿Indicadores de viviendas
Sabadell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081878&lang=es
;2021
Proporción de viviendas principales (%);90,1
Proporción de viviendas no principales (%);9,9
Proporción de viviendas principales de propiedad (%);73,2
Proporción de viviendas principales de alquiler (%);20,8
Proporción de viviendas principales en otro régimen de tenencia (%);6,0
Proporción de viviendas principales de hasta 45 m2 (%);2,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);48,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,1
Proporción de viviendas principales de más de 120 m2 (%);12,7
Proporción de viviendas principales construidas hasta 1950 (%);7,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);31,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);18,9
Proporción de viviendas principales construidas en 2001 o después (%);19,6

