﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Planoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171349&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;5;54;19;6;5;15;11;20;139
 dones;2;10;38;25;2;4;16;9;13;119
 total;6;15;92;44;8;9;31;20;33;258
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;19;11;6;4;11;10;18;81
 dones;0;2;10;13;2;4;10;8;13;62
 total;1;3;29;24;8;8;21;18;31;143
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;1;4
 dones;0;0;1;3;0;0;4;0;0;8
 total;0;0;1;5;0;0;5;0;1;12
 total actius;;;;;;;;;;
 homes;1;1;20;13;6;4;12;10;19;86
 dones;0;2;11;16;2;4;14;8;13;70
 total;1;3;31;29;8;8;26;18;32;156
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;4;31;4;0;1;0;0;1;43
 dones;2;7;18;1;0;0;0;0;0;28
 total;4;11;49;5;0;1;0;0;1;71
 incapacitats permanents;;;;;;;;;;
 homes;1;0;2;1;0;0;0;0;0;4
 dones;0;1;3;0;0;0;0;0;0;4
 total;1;1;5;1;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;3;1;0;5
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;0;3;0;0;4;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;1;0;0;1;0;0;8
 total;0;0;6;1;0;0;1;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;5;0;0;0;1;0;6
 total;0;0;1;5;0;0;0;1;0;7
 total no actius;;;;;;;;;;
 homes;3;4;34;6;0;1;3;1;1;53
 dones;2;8;27;9;0;0;2;1;0;49
 total;5;12;61;15;0;1;5;2;1;102

