﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilanova d'Escornalbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431671&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;0;1;0;0;2;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;4;0;0;1;0;0;6
dones;1;1;0;1;1;0;0;0;0;0;0;4
total;1;1;0;2;1;4;0;0;1;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;1;1;1;0;7
dones;1;5;1;1;0;1;0;1;2;0;0;12
total;1;6;3;2;0;1;0;2;3;1;0;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;0;0;1;0;2;1;0;0;0;6
dones;0;0;1;1;0;1;2;0;0;0;0;5
total;1;1;1;1;1;1;4;1;0;0;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;3;3;3;6;11;8;5;3;0;50
dones;0;1;0;3;0;2;2;0;0;1;0;9
total;2;7;3;6;3;8;13;8;5;4;0;59
Treballadors industrials;;;;;;;;;;;;
homes;1;8;7;6;8;4;4;3;2;1;0;44
dones;0;0;0;0;1;2;0;0;0;0;0;3
total;1;8;7;6;9;6;4;3;2;1;0;47
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;16;12;11;13;15;17;14;9;5;0;116
dones;2;8;2;6;2;6;4;2;2;1;0;35
total;6;24;14;17;15;21;21;16;11;6;0;151

