﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Banyoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170157
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;628;583;430
Tècnics i professionals científics i intel·lectuals;901;768;529
Tècnics i professionals de suport;771;935;764
Empleats administratius;611;192;116
Treballadors de serveis i venedors de comerç;848;540;443
Treballadors qualificats en activitats agràries i pesqueres;90;102;134
Artesans i treballadors qualificats de les indústries i la construcció;1296;1158;1231
Operadors d'instal·lacions i maquinària, i muntadors;834;1031;703
Treballadors no qualificats;616;372;374
Forces armades;8;1;5
Total;6603;5682;4729

