﻿Població. Per sexe i estat civil
Colera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170545&lang=en
;2001;1996;1991
Solters;;;
homes;110;95;95
dones;93;76;66
total;203;171;161
Casats;;;
homes;127;102;116
dones;110;95;114
total;237;197;230
Vidus;;;
homes;8;6;8
dones;38;35;33
total;46;41;41
Separats;;;
homes;2;8;4
dones;3;3;1
total;5;11;5
Divorciats;;;
homes;8;1;3
dones;3;1;1
total;11;2;4
Total;;;
homes;255;212;226
dones;247;210;215
total;502;422;441

