﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080641&lang=es
;1999;1989
      Total;;
 explot.;35;64
 UTA;45;50
     Mà d'obra familiar;;
 total;;
  explot.;28;64
 nombre persones;44;84
  UTA;30;49
 titular;;
 nombre persones;28;64
  UTA;21;30
 cònjuge;;
 nombre persones;6;13
 altres familiars;;
  UTA;4;11
   explot.;10;7
 nombre persones;10;7
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;27
   UTA;15;1
 fixa;;
  explot.;10;1
 nombre persones;19;1
  UTA;15;1
 eventual;;
  explot.;0;26
   UTA;0;0

