﻿Pensions contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Règim general
Catalunya. 2022
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7787&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;2843;..;2843
De 15 a 24 anys;36;..;..;9397;..;9434
De 25 a 34 anys;1085;..;14;602;..;1703
De 35 a 44 anys;7813;..;375;1125;..;9321
De 45 a 54 anys;21580;29;1793;2615;46;26063
De 55 a 64 anys;38014;29224;4707;2842;178;74965
De 65 a 74 anys;..;232546;7721;1178;..;241521
De 75 a 84 anys;9;153639;7069;267;27;161011
De 85 anys i més;..;66216;6322;29;..;72584
Total;68554;481654;28001;20898;338;599445
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;2695;..;2695
De 15 a 24 anys;27;..;4;9063;..;9094
De 25 a 34 anys;784;..;129;463;..;1376
De 35 a 44 anys;6069;..;1444;762;..;8278
De 45 a 54 anys;17378;9;6899;1780;68;26134
De 55 a 64 anys;33175;19333;23115;2129;236;77988
De 65 a 74 anys;5;209587;53437;1069;189;264287
De 75 a 84 anys;74;131253;90109;412;144;221992
De 85 anys i més;1889;72677;97722;96;142;172526
Total;59401;432859;272859;18469;782;784370
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;5538;..;5538
De 15 a 24 anys;63;..;4;18460;..;18528
De 25 a 34 anys;1869;..;143;1065;..;3079
De 35 a 44 anys;13882;..;1819;1887;..;17599
De 45 a 54 anys;38958;38;8692;4395;114;52197
De 55 a 64 anys;71189;48557;27822;4971;414;152953
De 65 a 74 anys;6;442133;61158;2247;264;505808
De 75 a 84 anys;83;284892;97178;679;171;383003
De 85 anys i més;1905;138893;104044;125;143;245110
Total;127955;914513;300860;39367;1120;1383815

