﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanova de Sau. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083036
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;0;0;0;3;6;9
De 5 a 9 anys;9;3;12;0;0;0;9;3;12
De 10 a 14 anys;6;5;11;0;0;0;6;5;11
De 15 a 19 anys;4;3;7;0;0;0;4;3;7
De 20 a 24 anys;4;6;10;0;0;0;4;6;10
De 25 a 29 anys;6;7;13;0;0;0;6;7;13
De 30 a 34 anys;7;7;14;0;1;1;7;8;15
De 35 a 39 anys;8;9;17;0;0;0;8;9;17
De 40 a 44 anys;11;17;28;0;0;0;11;17;28
De 45 a 49 anys;12;12;24;0;0;0;12;12;24
De 50 a 54 anys;10;15;25;2;2;4;12;17;29
De 55 a 59 anys;6;7;13;0;0;0;6;7;13
De 60 a 64 anys;13;12;25;0;1;1;13;13;26
De 65 a 69 anys;14;13;27;0;0;0;14;13;27
De 70 a 74 anys;14;14;28;1;0;1;15;14;29
De 75 a 79 anys;9;6;15;0;0;0;9;6;15
De 80 a 84 anys;1;6;7;0;0;0;1;6;7
85 anys o més;6;11;17;0;0;0;6;11;17
Total;143;159;302;3;4;7;146;163;309

