﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Falset. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430555
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,0;1,4
De 20 a 24 anys;1,8;3,4;5,2
De 25 a 29 anys;3,1;3,1;6,2
De 30 a 34 anys;1,6;2,7;4,3
De 35 a 39 anys;2,3;8,4;10,7
De 40 a 44 anys;1,9;6,2;8,1
De 45 a 49 anys;4,3;6,3;10,5
De 50 a 54 anys;3,5;6,7;10,2
De 55 a 59 anys;3,8;6,2;9,9
De 60 anys i més;10,9;21,3;32,2
Total;34,4;64,1;98,5

