﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082299&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;100;65;80;285
03/2024 (p);45;100;65;80;285
02/2024;40;100;65;80;285
01/2024;40;95;65;80;280
12/2023;40;100;65;80;285
11/2023;40;100;60;80;280
10/2023;40;100;65;80;285
09/2023;40;100;65;80;285
08/2023;35;100;65;80;280
07/2023;45;105;65;80;295
06/2023;40;105;65;80;290
05/2023;35;105;65;80;285
04/2023;35;105;65;80;285
03/2023;35;105;65;80;285
02/2023;35;105;65;80;280
01/2023;35;105;65;80;280
12/2022;35;100;65;80;280
11/2022;40;95;65;75;280
10/2022;40;95;65;75;275
09/2022;40;95;65;75;275
08/2022;45;90;65;75;280
07/2022;45;90;65;75;280
06/2022;45;90;65;80;280
05/2022;40;95;65;80;285
04/2022;45;100;65;80;285
03/2022;45;100;65;75;280
02/2022;45;100;60;75;280
01/2022;50;100;60;75;285
12/2021;42;99;62;78;281
11/2021;44;98;61;78;281
10/2021;48;94;62;79;283
09/2021;45;94;62;78;279
08/2021;47;91;66;79;283
07/2021;51;90;68;80;289
06/2021;50;89;69;81;289
05/2021;43;89;71;79;282
04/2021;44;89;70;79;282
03/2021;39;90;70;78;277
02/2021;42;92;72;77;283
01/2021;44;94;71;78;287
12/2020;43;93;71;78;285
11/2020;45;95;68;75;283
10/2020;41;93;68;74;276
09/2020;40;95;66;74;275
08/2020;38;91;64;74;267
07/2020;42;93;63;75;273
06/2020;41;97;61;76;275
05/2020;37;95;59;77;268
03/2020;35;98;55;77;265
12/2019;41;101;54;76;272
09/2019;41;102;53;81;277
06/2019;45;101;54;80;280
03/2019;38;105;53;81;277
12/2018;32;99;52;82;265
09/2018;38;98;50;81;267
06/2018;38;101;51;80;270
03/2018;36;107;52;79;274
12/2017;39;103;57;73;272
09/2017;40;107;55;76;278
06/2017;41;105;58;73;277
03/2017;38;104;58;67;267
12/2016;38;106;57;65;266
09/2016;39;103;58;67;267
06/2016;48;102;58;69;277
03/2016;41;99;59;65;264
12/2015;39;98;62;65;264
09/2015;43;90;63;64;260
06/2015;40;93;64;59;256
03/2015;35;90;67;57;249
12/2014;35;92;70;56;253
09/2014;37;90;66;57;250
06/2014;41;93;64;55;253
03/2014;40;98;66;52;256
12/2013;37;99;65;53;254
09/2013;43;95;66;53;257
06/2013;41;92;67;56;256
03/2013;42;94;67;56;259
12/2012;39;95;69;59;262
09/2012;39;90;70;61;260
06/2012;43;90;72;61;266
03/2012;42;90;75;57;264

