﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tremp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252347
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,5;57,5;360593
2006;24,0;76,0;288198
2005;24,4;75,6;265616
2004;26,7;73,3;250274
2003;28,1;71,9;239539
1996;33,4;66,7;207367
1995;36,8;63,3;210823
1994;37,3;62,7;185478
1993;41,8;58,3;187191
1992;42,7;57,3;181187
1991;45,0;55,0;147061

