﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellar de n'Hug
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080522&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;100,08;0,00;100,08
2020;0,00;23,09;0,00;23,09
2019;0,00;23,74;0,00;23,74
2018;0,00;52,46;0,00;52,46
2017;0,00;62,14;0,00;62,14
2016;0,00;56,77;0,00;56,77
2015;0,00;58,65;0,00;58,65
2014;0,00;56,89;0,00;56,89
2013;0,00;57,49;0,00;57,49
2012;..;59,56;..;59,56
2011;..;68,23;..;68,23
2010;..;75,86;..;75,86
2009;..;77,06;..;77,06
2008;..;93,33;..;92,42
2007;..;86,55;..;86,55
2006;..;79,30;..;79,30
2005;..;72,97;..;72,97
2004;..;86,47;..;86,47

