﻿Población a 1 de enero. Por nacionalidad (continentes)
Avinyonet de Puigventós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170123&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1592;45;12;4;7;16;0;1676
2021;1575;40;11;5;12;14;0;1657
2020;1554;45;7;6;11;18;0;1641
2019;1533;35;6;9;7;20;0;1610
2018;1525;36;4;6;7;26;0;1604
2017;1482;41;5;8;10;19;0;1565
2016;1503;47;7;9;9;12;0;1587
2015;1485;46;6;9;7;12;0;1565
2014;1494;51;6;8;6;16;0;1581
2013;1480;54;4;9;5;14;0;1566
2012;1450;45;3;7;4;14;0;1523
2011;1440;39;6;8;4;12;0;1509
2010;1431;57;4;13;4;7;1;1517
2009;1364;66;2;6;4;7;0;1449
2008;1335;63;1;7;3;8;0;1417
2007;1274;65;1;9;4;8;0;1361
2006;1175;53;3;6;3;1;0;1241
2005;1069;23;3;1;1;4;0;1101
2004;962;15;1;1;2;2;0;983
2003;930;15;2;2;1;5;0;955
2002;787;12;1;3;1;1;0;805
2001;703;10;1;9;1;1;0;725
2000;600;11;1;3;1;2;0;618

