﻿Població. Per any d'arribada al municipi i sexe
Sant Feliu de Pallerols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171616
;Homes;Dones;Total
2020;72;33;105
2019;57;45;102
2018;42;33;72
2017;21;24;45
2016;18;18;33
2011-2015;66;63;129
2001-2010;87;93;177
1991-2000;48;57;108
1981-1990;21;18;36
Abans de 1981;45;42;87
Sempre hi ha viscut;264;291;555
Total;735;717;1452

