﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Llorenç de Morunys. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251930
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;0;0;2
2 habitacions;5;6;3;0;5;3;1;2;25
3 habitacions;5;7;3;2;0;0;1;4;22
4 habitacions;15;34;18;6;19;16;33;11;152
5 habitacions;6;8;6;6;4;4;28;6;68
6 habitacions;2;2;4;1;1;2;4;4;20
7 habitacions;0;1;0;0;0;0;0;1;2
8 habitacions;1;0;0;0;0;0;3;1;5
9 habitacions;0;1;0;0;0;0;1;0;2
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;35;60;34;15;29;25;71;29;298

