﻿Aprofitament de la SAU
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170139&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;22
  ha;138;186
 secà;;
 explot.;14;19
 ha;136;172
 regadiu;;
 explot.;12;15
 ha;2;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;21
 ha;132;173
 secà;;
 explot.;13;17
 ha;130;161
 regadiu;;
 explot.;12;15
 ha;2;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;0;1
 oliverar;;
 total;;
 explot.;4;4
 ha;2;4
 secà;;
 explot.;4;4
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;6
 ha;4;6
 secà;;
 explot.;6;6
 ha;4;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;2

