﻿Conreus herbacis: cereals per a gra
Llimiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251288
;2009
     Total;
 explot.;25
 ha;594
      Secà;
 explot.;25
 ha;462
       Regadiu;
 explot.;11
 ha;132
     Blat tou i escanda;
 total;
 explot.;9
 ha;155
 secà;
 explot.;9
 ha;88
 regadiu;
 explot.;3
 ha;67
       Blat dur;
 total;
 explot.;2
 ha;22
 secà;
 explot.;2
 ha;20
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;19
 ha;382
 secà;
 explot.;19
 ha;333
 regadiu;
 explot.;7
 ha;49
           Civada;
 total;
 explot.;3
 ha;23
 secà;
 explot.;3
 ha;22
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;12
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;12
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

