﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430939
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;1;0;4
dones;0;2;2;6;0;1;0;0;0;1;0;12
total;0;4;2;6;0;2;0;0;0;2;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;3;0;0;0;0;0;2;0;7
dones;0;2;2;3;2;0;0;0;0;0;0;9
total;0;4;2;6;2;0;0;0;0;2;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;1;0;4
dones;0;4;6;4;2;0;0;0;0;1;0;17
total;0;4;6;5;3;0;0;0;1;2;0;21
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;2;3;0;1;2;0;0;0;0;0;8
total;0;2;4;0;1;2;0;0;0;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;0;3;0;6
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;1;1;1;0;0;0;1;0;3;0;8
Treballadors industrials;;;;;;;;;;;;
homes;3;8;11;9;3;1;6;5;12;7;0;65
dones;4;5;6;4;2;1;0;2;2;1;0;27
total;7;13;17;13;5;2;6;7;14;8;0;92
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;12;13;4;2;6;6;13;15;0;88
dones;4;15;20;18;7;4;0;2;2;3;0;75
total;8;28;32;31;11;6;6;8;15;18;0;163

