﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Joan Despí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082172
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3580;1060;970;5610
Curs 2021/22;3665;1050;985;5705
Curs 2020/21;3815;1050;995;5860
Curs 2019/20;3870;1105;960;5930
Curs 2018/19;3870;1080;980;5930
Curs 2017/18;3835;1085;985;5900
Curs 2016/17;3885;1090;980;5950
Curs 2015/16;3900;1060;1000;5960
Curs 2014/15;3905;1020;1000;5925
Curs 2013/14;3890;1060;915;5865
Curs 2012/13;3860;1085;1080;6025
Curs 2011/12;3780;1095;1105;5980

