﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082649
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);320;355;60;0;735
12/2023 (p);340;335;60;0;735
09/2023 (p);335;425;65;0;825
06/2023 (p);335;405;120;0;855
03/2023 (p);330;300;110;0;740
12/2022 (p);330;275;100;0;705
09/2022 (p);345;310;105;0;760
06/2022 (p);355;365;65;0;780
03/2022 (p);355;295;55;0;700
12/2021 (p);345;200;105;0;655
09/2021 (p);365;265;55;0;685
06/2021 (p);410;245;75;0;725
03/2021 (p);355;240;60;0;660
12/2020 (p);340;245;60;0;640

