﻿Viviendas principales. Por año de construcción y régimen de tenencia
Massalcoreig. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251312&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;2;5;1;0;18;18;21;14;79
De propiedad, por compra con pagos pendientes;0;0;0;0;1;0;0;3;4
De propiedad, por herencia o donación;1;7;2;3;5;25;37;25;105
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;1;1;2;4
Cedido gratis, por otras personas o Instituciones;0;0;0;1;1;1;5;5;13
De alquiler, sin muebles;1;0;0;0;2;0;0;1;4
De alquiler, con muebles;0;1;0;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;4;13;3;4;27;45;64;50;210

