﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Riudellots de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171501&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;12;6;18
De 46 a 60 m²;30;6;36
De 61 a 75 m²;156;12;168
De 76 a 90 m²;93;15;108
De 91 a 105 m²;111;12;123
De 106 a 120 m²;69;9;75
De 121 a 150 m²;117;15;129
De 151 a 180 m²;57;12;66
Más de 180 m²;90;21;111
No consta;3;0;3
Total;738;105;843

