﻿Titulars persona física per edat i sexe
Oluges, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251522&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;51;48
 homes;45;46
 dones;6;2
 titulars caps explotació;;
 total;46;48
 homes;43;46
 dones;3;2
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;0
 dones;1;0
 titulars caps explotació;;
      homes;4;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;6
 dones;1;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;5
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;15
 dones;0;0
 titulars caps explotació;;
      homes;7;15
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;14;4
 dones;2;0
 titulars caps explotació;;
      homes;12;4
    dones;1;0

