﻿Valor afegit brut. Per sectors d'activitat
Ràpita, la
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431362
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);18,2;20,6;10,8;170,7;220,3
2020 (p);12,9;19,4;10,9;157,3;200,5
2019;15,4;19,3;15,1;164,7;214,4
2018;19,5;20,4;15,4;141,3;196,7
2017;18,5;21,1;11,9;143,3;194,8
2016;19,9;17,1;12,3;148,9;198,2
2015;16,9;14,5;16,1;136,2;183,7
2014;17,2;13,4;13,0;131,4;175,0
2013;14,9;16,1;12,1;126,3;169,4
2012;15,4;14,8;13,2;127,6;171,0
2011;15,4;14,6;16,1;134,2;180,4

