﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10715;20820
B Indústries extractives;2345;215
C Indústries manufactureres;429715;35540
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4965;225
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";29465;375
F Construcció;159850;70075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";505035;116785
H Transport i emmagatzematge;154090;42860
I Hostaleria;255140;52585
J Informació i comunicacions;134065;19840
K Activitats financeres i d'assegurances;55100;8945
L Activitats immobiliàries;25960;10225
M Activitats professionals, científiques i tècniques;202365;65095
N Activitats administratives i serveis auxiliars;286770;25290
O Administració pública, Defensa i Seguretat Social obligatòria;180950;245
P Educació;244030;16685
Q Activitats sanitàries i de serveis socials;325460;24465
R Activitats artístiques, recreatives i d'entreteniment;65475;16000
S Altres serveis;61700;38550
T Activitats llars;5165;60
U Organismes territorials;470;45
Total;3138830;564925

