﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:170792&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;205;;4797;;1101;
2017-2021;213;;4977;;1142;+
2016-2020;205;;4993;;1139;+
2015-2019;207;;4868;+;1116;+
2014-2018;206;;4782;;1099;
2013-2017;199;;4617;;1061;
2012-2016;204;;4729;;1086;
2011-2015;210;;4694;;1085;
2010-2014;213;;4837;;1114;
2009-2013;205;;5005;;1141;

