﻿Población. Por año de llegada a la vivienda y sexo
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082482&lang=es
;Hombres;Mujeres;Total
2020;282;300;582
2019;315;306;621
2018;216;222;438
2017;153;165;318
2016;153;171;321
2011-2015;450;417;867
2001-2010;1014;1011;2022
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;186;183;372
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;471;438;909
No consta;543;555;1098
Total;3783;3768;7551

