﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431233&lang=es
;2009
      Total;
 explot.;375
 jornades;91671
 UTA;374
     Mà d'obra familiar;
 total;
  explot.;342
 nombre persones;838
  jornades;61434
  UTA;246
 titular;
 nombre persones;342
  jornades;34321
  UTA;129
 altres familiars;
  explot.;332
 nombre persones;496
  jornades;27113
  UTA;117
       Mà d'obra assalariada;
 total;
  explot.;100
  jornades;29776
  UTA;126
 fixa;
  explot.;70
 nombre persones;132
  jornades;21940
  UTA;91
 eventual;
  explot.;45
  jornades;7836
  UTA;34
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;461
 UTA;2

