﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251137&lang=es
;Homes;Dones;Total
Dret;9;4;13
Magisteri;7;21;28
Ciències socials;35;43;78
Arts i humanitats;3;9;12
Informàtica;1;0;1
Enginyeries;6;3;9
Formació tècnica;58;16;74
Ciències;5;5;10
Arquitectura i construcció;2;0;2
Agricultura i veterinària;14;0;14
Salut i serveis socials;5;17;22
Altres serveis;1;10;11
Total;146;128;274

