﻿Població. Per any d'arribada a Catalunya, sexe i edat
Aitona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250387
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;2;9;8;3;14;22;29;19;25;31;25;21;12;9;16;8;3;260
Homes;3;1;9;6;0;7;11;18;10;15;17;13;9;7;6;4;3;1;140
Dones;1;1;0;2;3;7;11;11;9;10;14;12;12;5;3;12;5;2;120
Arribats l'any 1996;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4
Homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;1;0;2;0;1;2;1;2;0;0;0;0;0;0;0;0;0;10
Homes;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;9;4;0;6;11;10;3;5;1;0;0;0;0;0;0;0;49
Homes;0;0;9;3;0;5;6;6;2;4;1;0;0;0;0;0;0;0;36
Dones;0;0;0;1;0;1;5;4;1;1;0;0;0;0;0;0;0;0;13
Arribats l'any 1980-71;0;0;0;2;2;1;1;11;7;7;7;1;0;2;0;1;0;0;42
Homes;0;0;0;2;0;0;1;7;6;5;5;1;0;1;0;0;0;0;28
Dones;0;0;0;0;2;1;0;4;1;2;2;0;0;1;0;1;0;0;14
Arribats l'any 1970-61;0;0;0;0;0;1;3;2;4;5;5;3;1;2;2;1;0;0;29
Homes;0;0;0;0;0;1;2;1;0;1;1;0;1;1;2;0;0;0;10
Dones;0;0;0;0;0;0;1;1;4;4;4;3;0;1;0;1;0;0;19
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;3;5;8;9;13;4;2;2;2;1;51
Homes;0;0;0;0;0;0;0;1;1;3;4;2;6;3;0;1;1;0;22
Dones;0;0;0;0;0;0;0;1;2;2;4;7;7;1;2;1;1;1;29
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;10;11;5;3;4;9;4;1;50
Homes;0;0;0;0;0;0;0;0;0;2;6;9;2;1;4;2;2;0;28
Dones;0;0;0;0;0;0;0;0;0;1;4;2;3;2;0;7;2;1;22
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;2;1;1;9
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;1;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

