﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sudanell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252115
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;3;2;14;21
12/2023 (p);2;3;2;14;21
09/2023 (p);2;3;2;15;22
06/2023 (p);2;2;3;13;20
03/2023 (p);2;2;2;14;20
12/2022 (p);2;2;3;14;21
09/2022 (p);2;2;3;14;21
06/2022 (p);2;2;2;12;18
03/2022 (p);2;2;2;14;20
12/2021 (p);2;2;2;14;20
09/2021 (p);2;2;2;15;21
06/2021 (p);2;3;3;12;20
03/2021 (p);2;3;2;14;21
12/2020 (p);2;3;2;15;22

