﻿Població ocupada. Per sectors d'activitat, sexe i edat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:14
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;615;1939;1740;3958;8253
De 16 a 19 anys;73;149;321;816;1359
De 30 a 44 anys;120;685;847;1519;3170
De 45 a 64 anys;415;1091;542;1595;3643
65 anys o més;..;..;..;..;81
Dones;184;1047;128;5861;7219
De 16 a 19 anys;..;174;..;966;1181
De 30 a 44 anys;36;493;..;2445;3022
De 45 a 64 anys;142;363;..;2431;2980
65 anys o més;..;..;..;..;..
Total;799;2986;1868;9819;15472
De 16 a 19 anys;79;323;357;1782;2540
De 30 a 44 anys;156;1178;894;3964;6192
De 45 a 64 anys;557;1454;587;4025;6623
65 anys o més;..;..;..;48;116

