﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082188&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);485;565;770;1340;3160
12/2023 (p);470;510;810;1235;3025
09/2023 (p);475;545;755;1280;3055
06/2023 (p);485;465;570;1580;3105
03/2023 (p);510;435;570;1600;3110
12/2022 (p);500;470;515;1590;3075
09/2022 (p);505;510;460;1605;3075
06/2022 (p);450;545;455;1695;3145
03/2022 (p);455;530;445;1625;3055
12/2021 (p);455;520;450;1665;3095
09/2021 (p);485;490;455;1595;3020
06/2021 (p);470;500;455;1630;3055
03/2021 (p);485;505;475;1675;3140
12/2020 (p);445;460;545;1620;3075

