﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081803
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;7;10;116;283;619;180;263;65;44;192;1779
Catalunya;3;4;43;135;272;53;161;29;34;88;822
Barcelona;3;3;40;126;255;51;156;27;32;86;779
Girona;0;0;0;3;8;2;1;1;0;0;15
Lleida;0;1;2;3;6;0;3;1;2;2;20
Tarragona;0;0;1;3;3;0;1;0;0;0;8
Resta de l'Estat;4;6;72;145;341;124;98;34;8;100;932
Andalusia;3;4;35;87;218;84;53;23;6;55;568
Aragó;1;1;2;8;5;5;7;0;0;5;34
Astúries;0;0;0;0;0;1;1;0;0;3;5
Balears;0;0;0;0;2;0;1;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;1;0;0;1;3
Catella-la Manxa;0;0;8;13;24;6;8;0;0;3;62
Catella i Lleó;0;0;3;6;19;1;5;2;0;6;42
Comunitat Valenciana;0;0;1;2;7;3;1;1;0;1;16
Extremadura;0;0;11;18;47;16;12;8;2;18;132
Galícia;0;1;2;5;7;5;3;0;0;2;25
Madrid;0;0;0;1;0;0;3;0;0;0;4
Múrcia;0;0;5;1;4;0;1;0;0;2;13
Navarra;0;0;1;0;0;0;0;0;0;1;2
País Basc;0;0;1;0;3;1;0;0;0;1;6
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;3;3;5;1;1;0;0;2;15
Estranger;0;0;1;3;6;3;4;2;2;4;25

