﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080462
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4347;381;4728;159;1311;510;636;2616;7344
De 16 a 19 anys;33;15;48;0;0;384;57;441;486
De 20 a 24 anys;228;24;252;0;0;105;102;207;459
De 25 a 29 anys;309;45;354;3;0;12;90;105;462
De 30 a 34 anys;345;30;375;3;0;6;54;63;441
De 35 a 39 anys;486;48;534;6;0;3;63;72;609
De 40 a 44 anys;696;48;744;9;0;3;66;78;819
De 45 a 49 anys;819;39;858;27;0;0;42;69;924
De 50 a 54 anys;618;45;663;33;0;0;42;75;732
De 55 a 59 anys;483;48;531;36;0;0;36;72;603
De 60 a 64 anys;264;42;306;45;111;0;39;195;501
De 65 a 69 anys;51;0;51;3;312;0;15;330;378
De 70 a 74 anys;9;0;9;0;333;0;12;345;354
De 75 a 79 anys;6;0;6;0;237;0;3;240;249
De 80 a 84 anys;3;0;3;0;159;0;6;165;162
85 anys o més;3;0;3;0;159;0;3;162;165
Dones;4107;612;4719;144;1200;498;1302;3144;7857
De 16 a 19 anys;42;6;48;0;0;342;39;381;432
De 20 a 24 anys;216;30;246;0;0;126;72;198;441
De 25 a 29 anys;291;33;324;0;0;9;60;69;396
De 30 a 34 anys;345;57;402;0;0;6;57;63;468
De 35 a 39 anys;525;60;585;6;0;3;63;72;654
De 40 a 44 anys;729;81;810;15;0;0;87;102;912
De 45 a 49 anys;702;72;774;24;0;3;87;114;888
De 50 a 54 anys;555;87;642;24;0;0;78;102;744
De 55 a 59 anys;423;90;513;39;0;0;81;120;630
De 60 a 64 anys;237;93;330;33;87;3;93;216;546
De 65 a 69 anys;30;3;33;0;282;0;126;408;438
De 70 a 74 anys;9;0;9;0;255;0;114;369;378
De 75 a 79 anys;0;0;0;0;219;0;105;324;321
De 80 a 84 anys;0;0;0;0;153;0;102;255;255
85 anys o més;0;0;0;3;204;0;141;348;345
Total;8457;993;9450;303;2511;1005;1935;5754;15204
De 16 a 19 anys;75;21;96;0;0;726;96;822;918
De 20 a 24 anys;444;54;498;0;0;228;174;402;903
De 25 a 29 anys;600;81;681;3;0;24;153;180;861
De 30 a 34 anys;693;87;780;3;0;12;114;129;909
De 35 a 39 anys;1011;111;1122;12;0;3;126;141;1263
De 40 a 44 anys;1425;129;1554;24;0;3;153;180;1731
De 45 a 49 anys;1518;114;1632;48;0;3;129;180;1809
De 50 a 54 anys;1173;129;1302;54;0;3;120;177;1479
De 55 a 59 anys;906;138;1044;72;0;0;117;189;1233
De 60 a 64 anys;504;135;639;78;201;3;129;411;1047
De 65 a 69 anys;81;0;81;0;591;0;141;732;816
De 70 a 74 anys;18;0;18;0;588;0;126;714;732
De 75 a 79 anys;6;0;6;3;456;0;108;567;570
De 80 a 84 anys;3;0;3;0;306;0;108;414;420
85 anys o més;3;0;3;3;363;0;141;507;510

