﻿Comptes de cotització. A últim dia del mes
Seva
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082690&lang=es
;Comptes de cotització
09/2020;109
06/2020;109
03/2020;111
12/2019;124
09/2019;120
06/2019;122
03/2019;122
12/2018;123
09/2018;118
06/2018;120
03/2018;123
12/2017;118
09/2017;115
06/2017;115
03/2017;121
12/2016;118
09/2016;114
06/2016;119
03/2016;118
12/2015;122
09/2015;119
06/2015;117
03/2015;110
12/2014;105
09/2014;107
06/2014;109
03/2014;103
12/2013;99
09/2013;97
06/2013;96
03/2013;93
12/2012;91
09/2012;95
06/2012;97
03/2012;97
12/2011;95
09/2011;95
06/2011;102
03/2011;99
12/2010;100
09/2010;105
06/2010;109
03/2010;103
12/2009;107
09/2009;106
06/2009;110
03/2009;113
12/2008;114
09/2008;117
06/2008;118
03/2008;115

