﻿Resultats de les eleccions municipals. Vots a partits
Girona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170792
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;7500;10122;3749;2253;1604;5472;30700
2007;11279;7111;2892;3511;4167;2095;31055
2003;14599;7565;4000;3893;6596;632;37285
1999;16386;7957;3214;1833;3170;1042;33602
1995;17628;7238;4255;2231;3697;0;35049
1991;14649;9515;2158;1282;1775;1171;30550
1987;15257;9251;2106;1540;1487;1568;31209
1983;16554;7202;3772;1842;1570;930;31870
1979;11746;9284;0;6061;0;9532;36623

