﻿Població. Per lloc de naixement, sexe i edat
Aguilar de Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080023
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;0;0;0;0;0;4;7;11
De 5 a 9 anys;13;9;22;0;0;0;1;0;1;14;9;23
De 10 a 14 anys;5;8;13;0;0;0;2;0;2;7;8;15
De 15 a 19 anys;6;9;15;0;0;0;2;1;3;8;10;18
De 20 a 24 anys;8;5;13;0;0;0;0;0;0;8;5;13
De 25 a 29 anys;5;3;8;1;0;1;0;0;0;6;3;9
De 30 a 34 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 35 a 39 anys;6;13;19;0;0;0;0;0;0;6;13;19
De 40 a 44 anys;11;8;19;1;0;1;0;1;1;12;9;21
De 45 a 49 anys;9;15;24;0;0;0;2;1;3;11;16;27
De 50 a 54 anys;18;8;26;1;0;1;1;0;1;20;8;28
De 55 a 59 anys;12;10;22;1;1;2;0;0;0;13;11;24
De 60 a 64 anys;11;12;23;1;0;1;0;0;0;12;12;24
De 65 a 69 anys;8;4;12;0;0;0;0;0;0;8;4;12
De 70 a 74 anys;5;3;8;1;0;1;0;0;0;6;3;9
De 75 a 79 anys;8;2;10;1;1;2;0;0;0;9;3;12
De 80 a 84 anys;2;4;6;1;0;1;0;0;0;3;4;7
85 anys o més;4;6;10;0;0;0;0;0;0;4;6;10
Total;141;131;272;8;2;10;8;3;11;157;136;293

