﻿Altres familiars per edat i sexe
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252304
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;79;162
 nombre persones;99;213
  homes;79;174
   dones;20;39
 altres familiars caps explotació;;
 nombre persones;18;42
  homes;16;42
   dones;2;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;50
 homes;8;39
 dones;7;22
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;32
 homes;12;34
 dones;2;2
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;30
 homes;11;29
 dones;2;5
 altres familiars caps explotació;;
 homes;0;11
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;11;22
 homes;11;21
 dones;0;1
 altres familiars caps explotació;;
 homes;6;11
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;9
 homes;4;9
 dones;1;0
 altres familiars caps explotació;;
 homes;2;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;4
 homes;6;4
 dones;2;0
 altres familiars caps explotació;;
 homes;4;2
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;4
 homes;4;4
 dones;2;0
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;13
 homes;1;9
 dones;1;5
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;12
 homes;2;8
 dones;0;4
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;20;16
 homes;20;17
 dones;3;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

