﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Corbins
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250788&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;318;278;1,14
2021;313;271;1,15
2020;312;269;1,16
2019;309;267;1,16
2018;308;266;1,16
2017;308;265;1,16
2016;310;267;1,16
2014;299;256;1,17
2013;299;255;1,17
2012;293;252;1,16
2011;283;241;1,17

