﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171143&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;951;2;1;2;2;1;1;9;960
Tècnics i professionals científics i intel.lectuals;1280;7;3;4;1;9;1;25;1305
Tècnics i professionals de suport;1467;10;2;4;1;4;0;21;1488
Empleats administratius;1055;0;0;16;0;2;3;21;1076
Treballadors de serveis i venedors de comerç;1618;2;1;33;4;11;9;60;1678
Treballadors qualificats en act.agràries i pesqueres;125;0;0;17;0;2;1;20;145
Artesans i treballadors qualificats de les indúst. i constr.;2607;6;4;130;3;19;24;186;2793
Operadors d' instal.lacions i maquinària, i muntadors;1959;5;1;193;4;18;44;265;2224
Treballadors no qualificats;1000;0;0;114;4;13;20;151;1151
Forces armades;13;0;0;0;0;0;0;0;13
Total;12075;32;12;513;19;79;103;758;12833

