﻿Population at 1 January. By place of birth. Totals
Monistrol de Calders
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081287&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;605;290;315;92;45;742
2021;585;291;294;92;39;716
2020;572;295;277;90;40;702
2019;563;300;263;89;30;682
2018;563;301;262;89;25;677
2017;568;309;259;86;23;677
2016;578;321;257;91;30;699
2015;568;317;251;95;34;697
2014;567;378;189;92;36;695
2013;555;372;183;93;38;686
2012;558;375;183;101;41;700
2011;546;371;175;108;35;689
2010;545;372;173;106;39;690
2009;543;373;170;105;35;683
2008;557;389;168;108;36;701
2007;570;405;165;109;23;702
2006;557;404;153;111;23;691
2005;545;407;138;103;17;665
2004;541;409;132;100;16;657
2003;510;405;105;99;14;623
2002;506;404;102;101;10;617
2001;504;414;90;98;5;607
2000;496;410;86;97;4;597

