﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bràfim
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430347&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;90;100;65;295
04/2024;40;90;100;65;290
03/2024;35;95;100;65;295
02/2024;35;90;100;65;290
01/2024;40;90;100;60;290
12/2023;40;90;100;60;290
11/2023;40;90;100;65;295
10/2023;40;90;95;65;285
09/2023;40;90;95;65;285
08/2023;45;90;95;60;290
07/2023;45;95;95;55;290
06/2023;45;95;95;60;295
05/2023;45;95;100;60;300
04/2023;50;95;100;60;305
03/2023;45;95;95;60;295
02/2023;40;95;95;60;290
01/2023;40;95;90;60;285
12/2022;40;100;90;60;285
11/2022;35;100;90;60;285
10/2022;40;100;90;60;290
09/2022;35;100;90;60;285
08/2022;35;105;90;60;290
07/2022;40;100;85;65;290
06/2022;35;105;90;65;295
05/2022;30;115;85;65;295
04/2022;35;110;85;60;290
03/2022;35;105;80;60;280
02/2022;30;110;90;60;290
01/2022;30;110;85;65;290
12/2021;31;110;87;62;290
11/2021;31;112;84;59;286
10/2021;31;110;87;60;288
09/2021;34;111;85;59;289
08/2021;38;112;84;62;296
07/2021;33;113;82;59;287
06/2021;37;112;83;58;290
05/2021;37;115;88;56;296
04/2021;32;116;85;57;290
03/2021;33;115;85;57;290
02/2021;33;113;85;56;287
01/2021;34;113;83;56;286
12/2020;31;111;79;56;277
11/2020;32;120;82;56;290
10/2020;30;117;79;57;283
09/2020;30;115;75;56;276
08/2020;39;123;78;58;298
07/2020;38;114;75;57;284
06/2020;33;121;76;57;287
05/2020;38;128;76;55;297
03/2020;36;127;75;57;295
12/2019;32;124;69;55;280
09/2019;37;124;69;55;285
06/2019;30;132;73;55;290
03/2019;32;134;69;57;292
12/2018;30;124;69;52;275
09/2018;33;129;68;55;285
06/2018;43;129;62;55;289
03/2018;39;133;59;54;285
12/2017;37;129;55;51;272
09/2017;37;129;57;50;273
06/2017;37;127;56;51;271
03/2017;33;131;55;45;264
12/2016;34;123;56;47;260
09/2016;28;124;57;46;255
06/2016;31;123;51;45;250
03/2016;33;120;54;45;252
12/2015;33;119;55;46;253
09/2015;30;118;54;46;248
06/2015;34;132;49;46;261
03/2015;32;125;47;45;249
12/2014;32;121;48;46;247
09/2014;32;127;51;43;253
06/2014;35;131;50;42;258
03/2014;34;118;54;42;248
12/2013;40;116;56;42;254
09/2013;41;125;56;46;268
06/2013;35;125;50;46;256
03/2013;33;117;52;47;249
12/2012;39;123;55;44;261
09/2012;42;125;61;44;272
06/2012;47;120;58;49;274
03/2012;48;113;62;46;269

