﻿Població ocupada segons branques d'activitat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:40&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;965;581;1546
Indústries extractives;327;..;417
Indústries manufactureres;47956;23816;71772
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1380;515;1895
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";1816;603;2419
Construcció;20832;3741;24573
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";26349;27363;53712
Transport i emmagatzematge;15113;3221;18333
Hostaleria;8146;9147;17292
Informació i comunicacions;9842;4783;14625
Activitats financeres i d'assegurances;6146;6010;12156
Activitats immobiliàries;1340;1439;2779
Activitats professionals, científiques i tècniques;11952;10405;22357
Activitats administratives i serveis auxiliars;5454;9800;15253
Administració pública, defensa i Seguretat Social obligatòria;8392;8996;17388
Educació;9307;21403;30710
Activitats sanitàries i de serveis socials;7859;21635;29493
Activitats artístiques, recreatives i d'entreteniment;4219;2767;6986
Altres serveis;5557;7825;13382
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;658;6284;6942
Organismes extraterritorials;173;235;407
Total;193781;170658;364439

