﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430249
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;49;0;0;161;2;101;65;31;28;12;29;23;18;16;19;6;0;560
Catalunya;24;0;0;121;1;59;56;14;15;11;22;15;17;13;13;1;0;382
Barcelona;9;0;0;71;0;25;26;8;11;7;10;6;5;7;7;0;0;192
Girona;0;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;4
Lleida;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3
Tarragona;14;0;0;49;1;34;30;4;4;4;10;9;12;5;6;1;0;183
Resta de l'Estat;5;0;0;32;0;32;9;12;11;1;6;7;1;2;5;4;0;127
Andalusia;4;0;0;15;0;23;7;3;7;0;4;4;0;1;3;4;0;75
Aragó;0;0;0;2;0;1;0;0;2;1;1;1;1;0;0;0;0;9
Astúries;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;4
Balears;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;1;0;1;1;0;1;0;1;1;0;0;1;0;0;7
Catella i Lleó;0;0;0;3;0;2;0;1;0;0;0;0;0;0;1;0;0;7
Comunitat Valenciana;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Extremadura;0;0;0;6;0;4;0;1;0;0;0;1;0;0;0;0;0;12
Galícia;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Madrid;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Múrcia;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;20;0;0;8;1;10;0;5;2;0;1;1;0;1;1;1;0;51

