﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilabella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431652&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;1,3;0,8;0,0;1,2;0,0;0,7;1,1;0,2;0,7;0,9;0,0;0,0;1,3;4,1;2,8;0,8;1,2;2,3;1,3;23,2
2022;3,1;1,0;1,7;0,0;1,8;0,0;0,6;1,8;0,2;0,2;0,8;0,1;0,3;1,4;3,5;2,3;0,1;1,7;2,3;1,0;23,7
2021;4,3;1,0;2,3;0,0;2,0;0,0;0,4;2,3;0,1;0,7;0,3;0,3;0,0;2,1;4,6;2,6;1,1;1,9;2,6;1,0;29,4
2020;6,6;1,0;3,5;1,2;1,2;0,0;0,8;2,8;0,3;1,3;1,1;0,4;0,0;1,5;5,6;2,3;1,0;2,2;2,1;1,0;35,7
2019;6,4;1,0;4,0;1,6;1,0;0,8;0,1;1,7;1,3;1,4;1,8;0,0;0,0;0,4;3,0;1,6;1,1;1,5;0,8;1,0;30,5
2018;8,7;0,5;2,2;1,3;0,7;0,6;0,2;1,0;0,9;1,1;0,8;0,0;0,0;0,4;4,2;2,7;1,3;1,5;1,1;1,6;30,5
2017;11,3;0,0;1,6;1,1;0,0;1,0;0,9;1,1;0,3;1,2;0,7;0,0;0,0;0,4;3,7;3,3;0,5;2,0;0,5;1,4;30,9
2016;12,8;0,0;3,2;1,0;0,1;0,2;1,8;1,8;0,8;0,9;0,9;0,0;0,0;0,0;3,3;1,8;0,3;2,0;1,4;1,0;33,3
2015;10,3;0,0;3,0;1,0;0,0;0,0;2,9;2,0;4,6;1,4;2,6;0,2;0,0;0,1;1,6;2,0;0,3;0,7;1,1;0,8;34,5
2014;6,8;0,0;4,5;1,1;2,3;0,8;5,4;2,3;3,8;2,8;3,8;0,8;0,0;0,4;2,8;1,8;0,7;0,4;1,3;1,1;42,7
2013;7,0;0,0;6,5;1,1;3,2;1,1;5,5;0,8;2,0;2,1;4,5;0,3;0,3;1,5;6,3;2,3;0,5;0,6;3,3;2,7;51,3
2012;4,3;0,0;2,3;0,0;1,5;2,6;4,0;0,7;2,1;0,9;2,5;0,0;0,0;0,7;6,0;5,3;0,2;0,1;2,4;1,7;37,1
2011;2,8;0,5;4,2;0,0;2,9;2,7;4,5;0,8;2,4;1,6;2,5;0,2;0,5;0,1;4,9;4,3;0,6;0,1;1,5;2,4;39,4
2010;3,7;0,4;5,1;0,0;3,8;3,9;8,9;2,4;0,6;1,8;2,3;0,6;0,5;0,5;5,6;2,3;0,3;0,3;2,8;0,3;46,1
2009;2,4;0,3;4,4;0,5;5,1;2,9;8,8;2,9;0,0;1,8;1,3;0,0;0,3;1,0;2,6;1,0;0,0;0,0;1,6;0,6;37,4

