﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Amposta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430141
;2009;1999
      Total;;
 explot.;813;979
 jornades;163064;233991
 UTA;678;946
     Mà d'obra familiar;;
 total;;
  explot.;737;928
 nombre persones;1458;1369
  jornades;92985;135115
  UTA;376;512
 titular;;
 nombre persones;737;928
  jornades;57347;107994
  UTA;223;404
 altres familiars;;
  explot.;511;364
 nombre persones;721;441
  jornades;35638;27122
  UTA;153;109
       Mà d'obra assalariada;;
 total;;
  explot.;160;418
  jornades;62635;97898
  UTA;269;429
 fixa;;
  explot.;111;64
 nombre persones;261;180
  jornades;38306;35828
  UTA;162;157
 eventual;;
  explot.;75;398
  jornades;24329;62070
  UTA;107;272
            Mà d'obra autònoms o empreses de serveis;;
 explot.;344;25
 jornades;7445;978
 UTA;33;4

