﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082613&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;1;1;2;2;2;4;0;0;0;0;1;1;43;12;55;0;0;0;1;0;1;4;0;4;0;0;0;56;17;73
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;25;4;29;4;0;4;8;8;16;5;11;16;2;3;5;0;0;0;30;13;43;22;8;30;3;1;4;0;0;0;99;48;147
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;7;2;9
Construcció;7;1;8;3;0;3;2;3;5;1;6;7;1;0;1;0;0;0;61;0;61;5;2;7;17;3;20;0;0;0;97;15;112
Comerç i reparació;21;22;43;1;3;4;13;9;22;6;7;13;13;29;42;0;0;0;10;2;12;8;0;8;8;4;12;0;0;0;80;76;156
Hostaleria;14;11;25;0;0;0;4;4;8;3;6;9;31;20;51;0;0;0;1;0;1;0;0;0;12;15;27;0;0;0;65;56;121
Transport i comunicacions;5;5;10;0;1;1;8;6;14;4;4;8;3;0;3;0;0;0;4;0;4;33;2;35;2;0;2;0;0;0;59;18;77
Mediació financera;6;0;6;1;0;1;5;2;7;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;5;26
Immob, lloguers i ser. emp.;4;8;12;5;2;7;13;4;17;3;13;16;2;0;2;0;0;0;1;1;2;0;0;0;3;7;10;0;0;0;31;35;66
Adm. pública, defensa i SS;1;1;2;0;4;4;14;5;19;5;7;12;6;1;7;0;0;0;0;0;0;0;0;0;5;2;7;1;0;1;32;20;52
Educació;0;2;2;14;21;35;2;2;4;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;18;26;44
Sanitat i serveis socials;5;1;6;8;15;23;4;6;10;0;3;3;5;14;19;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;23;39;62
Altres serveis;3;3;6;2;0;2;1;1;2;0;2;2;1;14;15;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;9;21;30
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;1;16;17;0;0;0;2;18;20
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;96;59;155;39;47;86;77;53;130;37;62;99;64;85;149;45;12;57;115;16;131;71;13;84;57;49;106;1;0;1;602;396;998

