﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081810
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4565;995
04/2024;4515;1000
03/2024;4565;1000
02/2024;4555;995
01/2024;4550;995
12/2023;4560;1000
11/2023;4590;1000
10/2023;4570;1000
09/2023;4550;995
08/2023;4410;980
07/2023;4460;985
06/2023;4485;990
05/2023;4495;990
04/2023;4480;995
03/2023;4440;990
02/2023;4470;990
01/2023;4430;990
12/2022;4435;985
11/2022;4465;980
10/2022;4450;975
09/2022;4400;975
08/2022;4290;965
07/2022;4415;980
06/2022;4395;975
05/2022;4435;985
04/2022;4415;985
03/2022;4405;980
02/2022;4365;990
01/2022;4355;990
12/2021;4336;995
11/2021;4368;998
10/2021;4345;998
09/2021;4261;1002
08/2021;4103;986
07/2021;4216;993
06/2021;4186;996
05/2021;4184;987
04/2021;4160;984
03/2021;4178;980
02/2021;4191;969
01/2021;4185;976
12/2020;4167;978
11/2020;4216;977
10/2020;4187;974
09/2020;4178;965
08/2020;4036;974
07/2020;4075;973
06/2020;4099;969
05/2020;4105;975
03/2020;4142;983
12/2019;4260;993
09/2019;4252;986
06/2019;4230;999
03/2019;4219;988
12/2018;4185;987
09/2018;4175;986
06/2018;4111;1008
03/2018;4100;1007
12/2017;3966;992
09/2017;3989;1004
06/2017;3927;1021
03/2017;3895;1020
12/2016;3795;1017
09/2016;3745;1007
06/2016;3745;1028
03/2016;3713;1032
12/2015;3686;1037
09/2015;3663;1037
06/2015;3680;1035
03/2015;3627;1027
12/2014;3599;1029
09/2014;3526;1019
06/2014;3560;1029
03/2014;3488;1024
12/2013;3465;1028
09/2013;3398;1015
06/2013;3449;1016
03/2013;3416;996
12/2012;3428;996
09/2012;3520;996
06/2012;3552;1027
03/2012;3587;1027

