﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:06
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9754;3368;2114;15908;24595;48256
Actius;7425;2184;1346;11991;16303;33598
Ocupats;5809;1530;1037;8834;12189;25100
Aturats;1616;653;309;3157;4113;8497
Inactius;2329;1184;768;3917;8292;14658
Dones;12880;4372;2238;33609;10668;47534
Actives;9288;2691;1170;22108;5691;29496
Ocupades;6243;1713;888;15083;4137;20382
Aturades;3045;979;282;7024;1554;9113
Inactives;3592;1681;1068;11501;4976;18038
Total;22633;7740;4352;49516;35262;95790
Actius;16713;4875;2516;34098;21994;63094
Ocupats;12052;3243;1925;23917;16326;45483
Aturats;4661;1632;591;10181;5668;17611
Inactius;5920;2865;1836;15418;13269;32696

