﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sitges. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082704&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;45;181;257;410;780;1360;1138;859;877;5907
Nascuts a Catalunya;1;2;7;7;10;23;24;33;49;156
Nascuts a Barcelona;1;0;4;4;9;16;22;28;47;131
Nascuts a Girona;0;0;1;1;0;0;1;2;1;6
Nascuts a Lleida;0;0;1;1;1;5;1;2;0;11
Nascuts a Tarragona;0;2;1;1;0;2;0;1;1;8
Nascuts a la resta de l'Estat;39;163;227;379;679;1143;792;466;399;4287
Nascuts a Andalusia;8;43;71;124;244;441;255;140;80;1406
Nascuts a Aragó;8;20;32;44;88;84;75;39;25;415
Nascuts a Astúries;0;1;3;6;4;9;20;16;16;75
Nascuts a les Balears;0;2;3;2;11;8;8;8;9;51
Nascuts a les Canàries;0;1;1;3;3;12;11;9;6;46
Nascuts a Cantàbria;1;1;0;4;2;5;7;9;9;38
Nascuts a Castella-la Manxa;2;8;11;26;52;123;51;14;22;309
Nascuts a Castella i Lleó;1;7;9;18;64;115;90;61;52;417
Nascuts a la Comunitat Valenciana;5;25;19;28;36;51;48;26;23;261
Nascuts a Extremadura;0;0;6;6;34;95;47;28;27;243
Nascuts a Galícia;1;3;6;15;17;58;36;16;15;167
Nascuts a Madrid;1;2;14;9;16;43;63;33;68;249
Nascuts a Múrcia;10;45;41;79;86;55;20;9;10;355
Nascuts a Navarra;0;3;5;6;10;12;21;9;5;71
Nascuts al País Basc;1;0;6;4;4;19;22;42;27;125
Nascuts a la Rioja;0;2;0;5;4;5;13;2;4;35
Nascuts a Ceuta o Melilla;1;0;0;0;4;8;5;5;1;24
Nascuts a l'estranger;5;16;23;24;91;194;322;360;429;1464

