﻿Personalitat jurídica del titular de l'explotació
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:25&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;861
 total ha;72865
 SAU ha;39228
      Persona física;
 explot.;721
 total ha;43517
 SAU ha;26768
       Persona jurídica;
 total;
 explot.;140
 total ha;29348
 SAU ha;12460
 societats mercantils;
 explot.;59
 total ha;5877
 SAU ha;3577
 altra condició jurídica;
 explot.;81
 total ha;23471
 SAU ha;8883

